﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082191&lang=en
;Homes;Dones;Total
Dret;116;110;226
Magisteri;67;328;395
Ciències socials;506;659;1165
Arts i humanitats;162;260;422
Informàtica;122;55;177
Enginyeries;335;49;384
Formació tècnica;545;164;709
Ciències;142;114;256
Arquitectura i construcció;108;35;143
Agricultura i veterinària;35;20;55
Salut i serveis socials;176;395;571
Altres serveis;88;240;328
Total;2402;2429;4831

