﻿Población a 1 de enero. Por nacionalidad y sexo
Alella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080039&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4372;4526;8898;559;622;1181;4931;5148;10079
2021;4333;4493;8826;546;582;1128;4879;5075;9954
2020;4306;4505;8811;532;561;1093;4838;5066;9904
2019;4286;4514;8800;476;525;1001;4762;5039;9801
2018;4321;4534;8855;430;479;909;4751;5013;9764
2017;4292;4492;8784;412;429;841;4704;4921;9625
2016;4282;4533;8815;408;409;817;4690;4942;9632
2015;4310;4526;8836;416;408;824;4726;4934;9660
2014;4305;4513;8818;417;416;833;4722;4929;9651
2013;4306;4530;8836;430;424;854;4736;4954;9690
2012;4313;4484;8797;403;410;813;4716;4894;9610
2011;4296;4433;8729;409;432;841;4705;4865;9570
2010;4258;4381;8639;444;474;918;4702;4855;9557
2009;4225;4298;8523;412;462;874;4637;4760;9397
2008;4158;4268;8426;387;447;834;4545;4715;9260
2007;4068;4166;8234;365;399;764;4433;4565;8998
2006;4086;4165;8251;358;404;762;4444;4569;9013
2005;4100;4148;8248;327;365;692;4427;4513;8940
2004;4076;4142;8218;295;318;613;4371;4460;8831
2003;4136;4136;8272;272;303;575;4408;4439;8847
2002;4159;4167;8326;220;250;470;4379;4417;8796
2001;4116;4128;8244;179;191;370;4295;4319;8614
2000;4037;4084;8121;143;149;292;4180;4233;8413

