﻿Migracions. Totals
Sant Quirze Safaja
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082397&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;64;58;77;54;45;40;32;60;22;48;57;40;61;47;61;59;95;65;58;102;44;52;58;58;18
 emigracions;80;48;51;49;57;37;39;44;60;60;61;55;51;55;36;73;54;42;47;40;38;38;27;28;19
 saldo migratori;-16;10;26;5;-12;3;-7;16;-38;-12;-4;-15;10;-8;25;-14;41;23;11;62;6;14;31;30;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;2;2;4;1;5;6;1;3;1;0;6;1;0;2;3;4;2;3;1;4;5;0;0;1
 emigracions;2;3;0;4;2;0;2;3;0;2;2;3;2;5;3;2;3;2;6;2;4;1;1;0;0
 saldo migratori;4;-1;2;0;-1;5;4;-2;3;-1;-2;3;-1;-5;-1;1;1;0;-3;-1;0;4;-1;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17 (b);4;5;1;7;3;0;1;7;0;4;1;3;3;7;4;6;10;5;11;2;9;6;0;1
 emigracions;3 (b);1;3;0;4;0;3;2;1;0;0;4;0;0;1;1;0;0;0;0;0;..;..;..;..
 saldo migratori;14;3;2;1;3;3;-3;-1;6;0;4;-3;3;3;6;3;6;10;5;11;2;..;..;..;..
          Saldo migratori total;2;12;30;6;-10;11;-6;13;-29;-13;-2;-15;12;-10;30;-10;48;33;13;72;8;..;..;..;..

