﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Capellades
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080446&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;3892;3875;3922;3912;3867;3877;3872;3899;3873;3923;3929;3960;3940;3941;3883;3835;3810;3725;3597;3572;3563;3543;3527
Barcelona;3804;3784;3829;3813;3769;3780;3776;3797;3768;3820;3820;3854;3831;3830;3772;3725;3698;3617;3484;3461;3450;3432;3413
Girona;12;12;11;13;12;12;10;11;13;13;16;15;15;15;14;13;16;17;18;18;19;17;19
Lleida;42;42;44;48;46;45;45;48;47;47;51;50;52;53;53;56;56;52;58;58;56;53;54
Tarragona;34;37;38;38;40;40;41;43;45;43;42;41;42;43;44;41;40;39;37;35;38;41;41
Resto de España;884;890;904;926;943;959;981;1003;1035;1059;1080;1101;1115;1156;1168;1185;1205;1225;1213;1223;1225;1237;1240
Andalucía;523;538;554;581;599;607;627;635;656;675;696;706;706;730;730;739;756;774;768;769;773;789;792
Aragón;40;39;42;44;43;42;44;44;44;47;49;49;49;51;54;50;49;50;47;49;52;49;47
Principado de Asturias;4;4;4;6;6;6;7;7;8;8;10;11;13;11;9;9;12;10;10;11;10;11;10
Illes Balears;3;9;9;5;4;5;4;5;4;2;2;1;3;2;2;2;3;3;1;2;2;2;2
Canarias;6;7;3;3;3;3;2;2;2;3;2;2;1;2;3;4;2;2;2;0;0;0;0
Cantabria;1;2;2;1;1;1;1;1;1;3;4;2;2;2;1;2;2;1;1;2;2;3;3
Castilla - La Mancha;53;52;54;55;56;59;59;64;67;70;67;68;72;75;80;84;86;88;90;94;92;90;95
Castilla y León;42;39;35;36;37;34;34;34;34;35;36;40;40;42;43;48;48;47;49;48;44;48;48
Comunitat Valenciana;34;35;32;28;27;31;35;34;33;34;38;33;32;32;35;32;34;35;35;34;33;33;33
Extremadura;84;77;81;84;88;91;90;92;98;99;99;106;109;111;112;112;113;116;116;114;115;113;115
Galicia;23;22;24;24;24;24;23;26;28;26;27;29;29;27;27;31;34;36;33;35;38;37;35
Comunidad de Madrid;17;16;15;16;16;16;15;15;17;15;13;15;14;16;19;17;14;14;13;12;13;12;12
Región de Murcia;18;18;18;16;15;18;18;18;19;17;17;17;20;24;24;26;24;23;24;29;28;29;27
Comunidad Foral de Navarra;8;7;6;6;8;6;6;6;7;7;6;6;7;7;7;7;7;8;7;8;7;7;7
País Vasco;14;13;11;10;5;5;6;10;7;8;6;7;9;10;10;8;9;8;7;9;10;8;8
La Rioja;7;7;7;5;5;5;5;5;5;5;5;5;5;7;7;7;7;7;5;5;5;5;5
Ceuta y Melilla;7;5;7;6;6;6;5;5;5;5;3;4;4;7;5;7;5;3;5;2;1;1;1
Extranjero;568;549;516;455;401;389;374;366;376;392;430;433;443;428;407;366;368;352;333;316;261;170;114
Total;5344;5314;5342;5293;5211;5225;5227;5268;5284;5374;5439;5494;5498;5525;5458;5386;5383;5302;5143;5111;5049;4950;4881

