﻿Conreus herbacis: hortalisses
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082704
;1999;1989;1982
     Total;;;
 explot.;3;23;17
 ha;1;7;15
      Secà;;;
 explot.;1;10;7
 ha;0;3;6
       Regadiu;;;
 explot.;2;13;10
 ha;1;3;9
     En terreny de conreu;;;
 total;;;
 explot.;0;18;3
 ha;0;6;3
 secà;;;
 explot.;0;10;0
 ha;0;3;0
 regadiu;;;
 explot.;0;8;3
 ha;0;3;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;5;15
 ha;1;1;12
 secà;;;
 explot.;1;0;7
 ha;0;0;6
 regadiu;;;
 explot.;2;5;8
 ha;1;1;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

