﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Molins de Rei
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081234&lang=en
;Homes;Dones;Total
2024;300;311;611
2023;280;281;561
2022;269;286;555
2021;258;282;540
2020;271;272;543
2019;264;261;525
2018;247;251;498
2017;240;241;481
2016;218;231;449
2015;204;211;415
2014;190;194;384
2013;169;182;351
2012;153;173;326
2011;142;158;300
2010;126;147;273
2009;122;140;262

