﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:10&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;138;12;6;3;0;3;0;0;162
Població ocupada;12;0;0;0;0;0;0;0;15
Població desocupada;6;0;0;0;0;0;0;0;6
Total població activa;18;0;0;0;0;0;0;0;21
Població pensionista d'invalidesa;24;0;3;0;0;0;0;0;30
Població pensionista de jubilació, prejubilació;45;9;0;0;0;0;0;0;57
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;45;0;3;0;0;0;0;0;54
Total població inactiva;114;9;6;0;0;0;0;0;141
Dones;138;15;9;0;0;3;0;0;168
Població ocupada;6;0;0;0;0;0;0;0;6
Població desocupada;3;0;0;0;0;0;0;0;0
Total població activa;9;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;12;0;0;0;0;0;0;0;12
Població pensionista de jubilació, prejubilació;63;12;6;3;0;0;0;0;84
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;57;0;6;0;0;0;0;0;63
Total població inactiva;132;12;12;3;0;0;0;0;159
Total;279;24;18;6;3;3;0;0;330
Població ocupada;21;3;0;0;0;0;0;0;24
Població desocupada;9;0;0;0;0;0;0;0;9
Total població activa;30;3;0;0;0;0;0;0;33
Població pensionista d'invalidesa;39;0;3;0;0;0;0;0;42
Població pensionista de jubilació, prejubilació;111;21;6;3;0;0;0;0;138
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;102;3;9;0;0;3;0;0;117
Total població inactiva;252;24;18;3;0;3;0;0;297

