﻿Population. By year of arrival in the municipality
Torrelameu
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252311&lang=en
;2021
2020;57
2019;54
2018;30
2017;33
2016;27
2011-2015;69
2001_2010;135
1991-2000;27
1981-1990;15
Before 1981;51
He has always lived there;267
Total;774

