﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Oristà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081516&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;7;12
Tècnics i professionals científics i intel·lectuals;12;7;9
Tècnics i professionals de suport;12;14;18
Empleats administratius;17;8;3
Treballadors de serveis i venedors de comerç;18;15;10
Treballadors qualificats en activitats agràries i pesqueres;51;83;113
Artesans i treballadors qualificats de les indústries i la construcció;87;47;61
Operadors d'instal·lacions i maquinària, i muntadors;37;76;123
Treballadors no qualificats;24;5;17
Forces armades;0;0;0
Total;275;262;366

