﻿Aprofitament de la SAU
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171833
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;43
  ha;294;353
 secà;;
 explot.;16;41
 ha;195;306
 regadiu;;
 explot.;19;19
 ha;99;47
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;42
 ha;293;350
 secà;;
 explot.;16;40
 ha;195;303
 regadiu;;
 explot.;18;18
 ha;98;47
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;17
 ha;343;92
 secà;;
 explot.;6;16
 ha;343;92
 regadiu;;
 explot.;0;1
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

