﻿Conreus llenyosos: fruiters de clima temperat
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:439057&lang=en
;1999;1989
     Total;;
 explot.;22;..
 ha;6;..
      Secà;;
 explot.;2;..
 ha;1;..
       Regadiu;;
 explot.;21;..
 ha;5;..
     Pomera;;
 total;;
 explot.;6;..
 ha;0;..
 secà;;
 explot.;1;..
 ha;0;..
 regadiu;;
 explot.;5;..
 ha;0;..
       Perera;;
 total;;
 explot.;6;..
 ha;1;..
 secà;;
 explot.;1;..
 ha;0;..
 regadiu;;
 explot.;5;..
 ha;0;..
         Presseguer;;
 total;;
 explot.;15;..
 ha;2;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;15;..
 ha;2;..
           Cirerer i guinder;;
 total;;
 explot.;2;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;2;..
 ha;0;..
             Prunera;;
 total;;
 explot.;3;..
 ha;1;..
 secà;;
 explot.;1;..
 ha;0;..
 regadiu;;
 explot.;2;..
 ha;0;..
               Albercoquer;;
 total;;
 explot.;10;..
 ha;2;..
 secà;;
 explot.;1;..
 ha;1;..
 regadiu;;
 explot.;10;..
 ha;1;..
                 Altres;;
 total;;
 explot.;1;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;1;..
 ha;0;..

