﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellfollit de Riubregós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080608
;2009;1999
   Total;;
   explot.;38;36
    ha;903;909
 secà;;
 explot.;36;36
 ha;901;908
 regadiu;;
 explot.;15;4
 ha;2;1
       Terres llaurades;;
 explot.;38;36
 ha;903;909
        Pastures permanents;;
 explot.;0;0
 ha;0;0

