﻿Atur registrat. Per sexe. Mitjanes anuals
Puig-reig
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081751&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;64,3;109,1;173,4
2022;80,4;110,0;190,4
2021;86,9;120,1;207,0
2020;83,8;113,7;197,5
2019;70,0;109,1;179,1
2018;72,5;104,2;176,7
2017;78,8;118,8;197,6
2016;96,1;122,5;218,6
2015;110,3;139,5;249,8
2014;138,3;153,1;291,4
2013;175,7;156,0;331,7
2012;188,8;158,3;347,2
2011;157,2;146,9;304,1
2010;126,4;154,1;280,5
2009;122,4;154,6;277,0
2008;66,8;129,2;195,9
2007;43,9;104,5;148,4
2006;35,1;107,1;142,2
2005;41,8;105,8;147,5

