﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Dosrius
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080752&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1066
Cotxe/furgoneta com a passatger;95
Autobús/ autocar/ minibús;22
Metro;5
Moto;40
A peu;91
Tren;38
Bicicleta;4
Altres mitjans;9
Total;1313
No aplicable;153
No es desplaça;85
Població ocupada resident;1551

