﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082798&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;7120;34091;29724;43696;114631
Barcelona;6552;33199;29177;42468;111396
Girona;77;176;149;332;734
Lleida;382;490;253;528;1653
Tarragona;109;226;145;368;848
Resta d'Espanya;13088;12788;4123;5402;35401
Andalusia;9260;8462;2208;1867;21797
Aragó;610;536;261;486;1893
Principat d'Astúries;41;127;38;97;303
Illes Balears;17;73;61;129;280
Canàries;15;43;60;69;187
Cantàbria;24;26;21;61;132
Castella - la Manxa;869;719;255;277;2120
Castella i Lleó;647;709;296;479;2131
Comunitat Valenciana;255;361;189;608;1413
Extremadura;682;781;221;245;1929
Galícia;252;322;138;255;967
Comunitat de Madrid;86;190;149;369;794
Regió de Múrcia;188;179;74;94;535
Comunitat Foral de Navarra;23;47;27;61;158
País Basc;19;76;55;212;362
Rioja, La;16;14;17;41;88
Ceuta i Melilla;84;123;53;52;312
Estranger;8226;11005;8552;8224;36007
Total;28434;57884;42399;57322;186039

