﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081206
;Homes;Dones;Total
05/2024;2550;2405;4955
04/2024;2550;2410;4960
03/2024;2545;2395;4940
02/2024;2535;2385;4920
01/2024;2530;2375;4905
12/2023;2545;2375;4925
11/2023;2530;2385;4915
10/2023;2540;2370;4910
09/2023;2520;2360;4880
08/2023;2465;2250;4715
07/2023;2510;2280;4790
06/2023;2535;2345;4880
05/2023;2555;2370;4930
04/2023;2550;2385;4935
03/2023;2525;2370;4900
02/2023;2545;2370;4915
01/2023;2520;2340;4860
12/2022;2530;2355;4880
11/2022;2530;2380;4910
10/2022;2510;2345;4855
09/2022;2480;2320;4800
08/2022;2415;2210;4625
07/2022;2465;2265;4730
06/2022;2480;2320;4800
05/2022;2480;2355;4835
04/2022;2485;2360;4845
03/2022;2480;2360;4840
02/2022;2450;2340;4790
01/2022;2435;2325;4765
12/2021;2449;2321;4770
11/2021;2434;2309;4743
10/2021;2416;2308;4724
09/2021;2383;2262;4645
08/2021;2318;2166;4484
07/2021;2363;2229;4592
06/2021;2378;2244;4622
05/2021;2389;2253;4642
04/2021;2378;2254;4632
03/2021;2375;2242;4617
02/2021;2379;2255;4634
01/2021;2378;2251;4629
12/2020;2375;2255;4630
11/2020;2370;2230;4600
10/2020;2373;2217;4590
09/2020;2325;2173;4498
08/2020;2276;2091;4367
07/2020;2304;2126;4430
06/2020;2320;2178;4498
05/2020;2311;2185;4496
03/2020;2322;2204;4526
12/2019;2342;2238;4580
09/2019;2291;2195;4486
06/2019;2336;2183;4519
03/2019;2330;2202;4532
12/2018;2335;2193;4528
09/2018;2312;2165;4477
06/2018;2321;2148;4469
03/2018;2310;2174;4484
12/2017;2273;2126;4399
09/2017;2184;2059;4243
06/2017;2245;2092;4337
03/2017;2219;2115;4334
12/2016;2181;2092;4273
09/2016;2144;2028;4172
06/2016;2155;1986;4141
03/2016;2123;1977;4100
12/2015;2133;1951;4084
09/2015;2054;1916;3970
06/2015;2071;1895;3966
03/2015;2048;1918;3966
12/2014;2019;1893;3912
09/2014;1977;1833;3810
06/2014;2014;1818;3832
03/2014;1963;1830;3793
12/2013;1954;1820;3774
09/2013;1942;1781;3723
06/2013;1986;1817;3803
03/2013;1980;1799;3779
12/2012;1986;1821;3807
09/2012;1977;1801;3778
06/2012;2001;1830;3831
03/2012;1977;1849;3826

