﻿Conreus herbacis: cereals per a gra
Casserres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080497&lang=es
;2009
     Total;
 explot.;45
 ha;513
      Secà;
 explot.;45
 ha;513
       Regadiu;
 explot.;1
 ha;0
     Blat tou i escanda;
 total;
 explot.;6
 ha;21
 secà;
 explot.;6
 ha;21
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;5
 ha;27
 secà;
 explot.;5
 ha;27
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;37
 ha;384
 secà;
 explot.;37
 ha;384
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;9
 ha;55
 secà;
 explot.;9
 ha;55
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;17
 secà;
 explot.;2
 ha;17
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;10
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;0
 ha;0

