﻿Components of the RFDB: main resources (+) and uses (−)
Noguera
Source: Idescat.
Notes:
" Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
" The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:23&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),425318,158858,180643,138353,73637,562999,55.6,20.8,23.6,65.3,34.7,z
2020,394222,144799,177526,131881,67930,533526,55.0,20.2,24.8,66.0,34.0,z
2019,394668,169653,159523,129782,64966,550622,54.5,23.4,22.0,66.6,33.4,z
2018,368288,171203,150416,120315,61371,522041,53.4,24.8,21.8,66.2,33.8,z
2017,352231,170331,145975,116332,66494,514357,52.7,25.5,21.8,63.6,36.4,z
2016,337130,153902,146800,111746,54019,498208,52.9,24.1,23.0,67.4,32.6,z
2015,327948,153558,144446,109344,52682,505733,52.4,24.5,23.1,67.5,32.5,z
2014,314503,155854,147387,110881,52667,495286,50.9,25.2,23.9,67.8,32.2,z
2013,308596,164185,150996,109786,53473,501496,49.5,26.3,24.2,67.2,32.8,z
2012,320813,169529,151921,113859,52195,498338,50.0,26.4,23.7,68.6,31.4,z
2011,347052,157413,150311,119579,52363,513819,53.0,24.0,23.0,69.5,30.5,z
2010,355564,150157,157489,122077,51118,517669,53.6,22.6,23.7,70.5,29.5,z

