﻿Llars unipersonals. Per sexe i edat
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:171609&lang=es
;Homes;Dones;Total
De 0 a 24 anys;18;18;36
De 25 a 29 anys;30;51;81
De 30 a 34 anys;36;36;72
De 35 a 39 anys;72;45;120
De 40 a 44 anys;111;54;168
De 45 a 49 anys;135;78;213
De 50 a 54 anys;126;87;216
De 55 a 59 anys;111;81;192
De 60 a 64 anys;90;120;210
De 65 a 69 anys;93;126;219
De 70 a 74 anys;84;147;231
De 75 a 79 anys;54;156;213
De 80 a 84 anys;60;120;177
85 anys o més;60;195;258
Total;1080;1326;2409

