﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080039
;Espanyola;Estrangera;Total
05/2024;3795;500;4295
04/2024;3790;490;4275
03/2024;3785;480;4265
02/2024;3780;465;4245
01/2024;3760;470;4230
12/2023;3790;470;4260
11/2023;3785;475;4260
10/2023;3765;475;4240
09/2023;3765;480;4245
08/2023;3660;470;4125
07/2023;3710;475;4185
06/2023;3745;465;4210
05/2023;3730;465;4195
04/2023;3730;460;4185
03/2023;3705;450;4155
02/2023;3720;450;4170
01/2023;3725;445;4165
12/2022;3760;440;4200
11/2022;3810;445;4255
10/2022;3835;440;4275
09/2022;3800;440;4240
08/2022;3750;440;4190
07/2022;3830;445;4275
06/2022;3815;435;4250
05/2022;3830;430;4260
04/2022;3835;425;4260
03/2022;3830;425;4255
02/2022;3805;415;4225
01/2022;3800;415;4220
12/2021;3787;415;4202
11/2021;3784;420;4204
10/2021;3769;414;4183
09/2021;3713;409;4122
08/2021;3661;399;4060
07/2021;3731;400;4131
06/2021;3720;396;4116
05/2021;3698;402;4100
04/2021;3676;401;4077
03/2021;3656;399;4055
02/2021;3639;396;4035
01/2021;3635;396;4031
12/2020;3655;397;4052
11/2020;3643;398;4041
10/2020;3646;392;4038
09/2020;3616;388;4004
08/2020;3546;372;3918
07/2020;3571;365;3936
06/2020;3564;353;3917
05/2020;3581;353;3934
03/2020;3596;359;3955
12/2019;3681;371;4052
09/2019;3638;376;4014
06/2019;3668;364;4032
03/2019;3662;370;4032
12/2018;3689;367;4056
09/2018;3666;362;4028
06/2018;3692;340;4032
03/2018;3670;343;4013
12/2017;3611;325;3936
09/2017;3588;316;3904
06/2017;3593;321;3914
03/2017;3554;316;3870
12/2016;3575;303;3878
09/2016;3532;307;3839
06/2016;3555;303;3858
03/2016;3504;299;3803
12/2015;3533;300;3833
09/2015;3468;296;3764
06/2015;3523;296;3819
03/2015;3533;292;3825
12/2014;3508;291;3799
09/2014;3458;295;3753
06/2014;3482;289;3771
03/2014;3447;292;3739
12/2013;3455;288;3743
09/2013;3421;298;3719
06/2013;3481;306;3787
03/2013;3454;309;3763
12/2012;3476;307;3783
09/2012;3536;315;3851
06/2012;3586;325;3911
03/2012;3572;305;3877

