﻿Altres familiars per edat i sexe
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:20&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;172;537
 nombre persones;203;676
  homes;161;524
   dones;42;152
 altres familiars caps explotació;;
 nombre persones;11;99
  homes;10;87
   dones;1;12
      Menys de 25 anys;;
  altres familiars;;
 explot.;18;129
 homes;18;123
 dones;1;28
 altres familiars caps explotació;;
 homes;0;5
 dones;0;1
        De 25 a 29 anys;;
  altres familiars;;
 explot.;13;84
 homes;15;73
 dones;1;18
 altres familiars caps explotació;;
 homes;0;8
 dones;0;2
          De 30 a 34 anys;;
  altres familiars;;
 explot.;27;79
 homes;24;71
 dones;3;13
 altres familiars caps explotació;;
 homes;3;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;18;67
 homes;15;62
 dones;3;9
 altres familiars caps explotació;;
 homes;1;15
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;13;63
 homes;13;56
 dones;2;9
 altres familiars caps explotació;;
 homes;2;21
 dones;1;2
                De 45 a 49 anys;;
  altres familiars;;
 explot.;8;36
 homes;7;31
 dones;1;6
 altres familiars caps explotació;;
 homes;1;11
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;27
 homes;7;17
 dones;3;11
 altres familiars caps explotació;;
 homes;0;4
 dones;0;2
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;9;32
 homes;5;20
 dones;4;14
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;10;37
 homes;7;20
 dones;3;17
 altres familiars caps explotació;;
 homes;0;4
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;65;73
 homes;50;51
 dones;21;27
 altres familiars caps explotació;;
 homes;3;5
 dones;0;2

