﻿Cadastre immobiliari urbà
Santa Bàrbara
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431384
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;3632;128976;35511
2021;1986;3630;128168;35308
2020;1986;3630;128063;35279
2019;1986;3615;127863;35370
2018;1986;3616;127718;35320
2017;1986;3614;127325;35231
2016;1986;3663;131482;35895
2015;1986;3629;111121;30620
2014;1986;3623;97884;27017
2013;1986;3581;85904;23989
2012;1986;3582;84470;23582
2011;1986;3562;83246;23371
2010;1986;3209;74895;23339
2009;1986;3189;73048;22906
2008;1986;3105;68934;22201
2007;1986;3052;64427;21110
2006;1986;2989;60074;20098

