﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Guixers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251116&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;12;2215;2227
2020;3;8;1085;1094
2019;3;13;1299;1311
2018;3;20;1248;1267
2017;3;19;895;914
2016;2;19;733;752
2015;3;16;5573;5589
2014;3;16;2565;2581
2013;3;12;2455;2467
2012;4;24;3549;3574
2011;4;14;4343;4357

