﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Mataró
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081213
;2001;1996;1991
Agricultura i ramaderia;836;736;768
Pesca;40;52;56
Indústries extractives;6;9;10
Indústries manufactureres;15083;14807;18648
Electricitat gas i aigua;296;200;206
Construcció;5410;2482;2858
Comerç i reparació;7614;4097;4689
Hostaleria;1990;1380;1076
Transport i comunicacions;2400;1688;1444
Mediació financera;1088;776;814
Immob. lloguers i serveis empr.;3488;2322;1758
Adm. pública, defensa i SS;1728;1718;1220
Educació;2064;1584;1313
Sanitat i serveis socials;2612;1330;1159
Altres serveis;1510;1132;880
Personal domèstic;934;291;489
Organismes extraterrit.;1;3;1
Total;47100;34607;37389

