﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Camarles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:439039
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;904;768;1,18
2021;919;775;1,19
2020;908;760;1,19
2019;916;771;1,19
2018;914;766;1,19
2017;910;760;1,20
2016;916;767;1,19
2014;907;763;1,19
2013;884;749;1,18
2012;863;736;1,17
2011;853;727;1,17

