﻿Residus municipals. Generació. Total registrat i generació per càpita
Puigcerdà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171411
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,82;4456,47;1877,06;6333,53
2020;1,72;4308,17;1641,78;5949,95
2019;1,79;4413,11;1645,61;6058,72
2018;1,81;4411,60;1534,26;5945,86
2017;1,55;3562,01;1449,11;5011,12
2016;1,78;4198,59;1520,01;5718,60
2015;1,72;4163,02;1362,22;5525,24
2014;1,69;4189,92;1222,66;5412,58
2013;1,58;3887,21;1262,42;5149,63
2012;1,63;3988,93;1338,22;5327,15
2011;1,86;4314,76;1676,02;5990,76
2010;1,96;4573,12;1692,06;6265,17
2009;1,85;4656,66;1448,73;6105,40
2008;1,81;4754,11;1420,19;6174,29
2007;1,95;4856,92;1499,37;6356,29
2006;1,89;4779,60;1338,17;6117,78
2005;1,85;4789,52;1183,16;5972,68
2004;1,84;4745,65;864,21;5609,85
2003;2,00;4819,30;1045,97;5865,26
2002;2,13;4620,13;841,59;5461,73
2001;2,34;4608,00;822,92;5430,92
2000;1,98;4272,19;319,68;4591,87

