﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Castelldefels
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080569&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;37092;37042;37002;37008;36916;36841;36355;35704;35086;34486;34009;33594;32865;32231;31655;31211;30819;30283;29337;28809;27837;27182;26426
Barcelona;36112;36036;35980;35956;35874;35792;35288;34639;34030;33428;32925;32538;31812;31191;30603;30163;29746;29212;28280;27748;26786;26139;25378
Girona;193;204;205;218;215;213;217;214;206;209;215;202;204;202;207;208;211;219;226;222;222;224;220
Lleida;365;373;380;396;391;404;409;412;414;420;432;434;428;422;442;428;436;440;428;438;428;426;424
Tarragona;422;429;437;438;436;432;441;439;436;429;437;420;421;416;403;412;426;412;403;401;401;393;404
Resto de España;11482;11721;12023;12275;12457;12653;12769;12903;12956;13013;13216;13380;13450;13590;13692;13908;14080;14216;14228;14292;14231;14326;14378
Andalucía;4422;4550;4707;4846;4916;5008;5095;5140;5203;5243;5332;5446;5537;5629;5711;5819;5915;6028;6125;6243;6298;6373;6437
Aragón;913;938;976;993;1004;1014;1022;1045;1033;1048;1065;1061;1071;1087;1094;1120;1125;1113;1112;1127;1135;1147;1156
Principado de Asturias;225;227;228;243;253;248;241;244;244;234;235;240;228;229;231;246;248;264;266;270;260;245;237
Illes Balears;151;147;143;145;145;146;143;145;133;135;143;143;132;129;130;130;122;123;122;124;114;122;120
Canarias;135;131;130;130;128;135;134;124;129;125;138;130;124;111;108;110;108;104;102;85;75;80;72
Cantabria;87;87;87;88;84;89;94;94;92;98;95;95;97;95;105;103;105;106;100;93;83;82;82
Castilla - La Mancha;672;686;705;736;754;770;784;798;818;825;856;869;873;873;873;895;918;921;924;924;926;919;950
Castilla y León;1106;1132;1141;1153;1177;1211;1226;1224;1223;1230;1238;1255;1260;1269;1276;1277;1296;1285;1281;1270;1254;1263;1264
Comunitat Valenciana;616;615;643;669;678;674;646;657;665;670;660;663;641;646;661;661;666;666;670;651;630;659;665
Extremadura;631;645;650;649;684;689;694;703;710;731;738;753;766;770;767;769;779;793;784;794;794;809;802
Galicia;695;716;746;720;726;741;771;784;783;779;787;787;784;800;798;821;817;804;801;786;768;761;744
Comunidad de Madrid;888;885;876;896;903;904;907;898;885;860;870;859;845;846;828;825;833;838;791;777;741;734;745
Región de Murcia;268;286;299;313;318;326;326;334;334;339;356;363;366;385;392;398;407;424;430;434;458;468;449
Comunidad Foral de Navarra;95;98;96;96;96;104;102;105;108;109;112;110;115;114;119;116;114;114;112;107;102;97;90
País Vasco;435;426;433;430;428;429;423;433;422;415;422;435;427;430;423;435;438;439;416;407;398;378;372
La Rioja;48;48;55;54;50;50;48;56;57;57;57;59;59;56;58;61;68;69;70;70;67;61;59
Ceuta y Melilla;95;104;108;114;113;115;113;119;117;115;112;112;125;121;118;122;121;125;122;130;128;128;134
Extranjero;18733;18463;18435;17721;17002;16460;15768;15284;15213;15578;15764;16165;15935;16259;15225;13836;13764;12219;10399;9304;6914;5278;4287
Total;67307;67226;67460;67004;66375;65954;64892;63891;63255;63077;62989;63139;62250;62080;60572;58955;58663;56718;53964;52405;48982;46786;45091

