﻿Població. Per lloc de naixement, sexe i edat
Banyeres del Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430206
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;66;66;132;0;0;0;0;1;1;66;67;133
De 5 a 9 anys;81;84;165;1;0;1;5;3;8;87;87;174
De 10 a 14 anys;91;101;192;0;1;1;3;6;9;94;108;202
De 15 a 19 anys;102;101;203;4;1;5;6;6;12;112;108;220
De 20 a 24 anys;97;72;169;0;1;1;11;16;27;108;89;197
De 25 a 29 anys;56;55;111;4;1;5;12;17;29;72;73;145
De 30 a 34 anys;60;48;108;5;7;12;9;20;29;74;75;149
De 35 a 39 anys;73;83;156;9;7;16;18;21;39;100;111;211
De 40 a 44 anys;116;99;215;7;7;14;24;30;54;147;136;283
De 45 a 49 anys;125;121;246;21;19;40;24;20;44;170;160;330
De 50 a 54 anys;102;91;193;35;32;67;24;20;44;161;143;304
De 55 a 59 anys;77;74;151;35;35;70;14;14;28;126;123;249
De 60 a 64 anys;55;42;97;37;34;71;9;6;15;101;82;183
De 65 a 69 anys;23;36;59;33;43;76;6;3;9;62;82;144
De 70 a 74 anys;28;27;55;50;46;96;5;7;12;83;80;163
De 75 a 79 anys;21;12;33;41;46;87;3;2;5;65;60;125
De 80 a 84 anys;17;20;37;20;16;36;0;3;3;37;39;76
85 anys o més;10;21;31;10;24;34;2;1;3;22;46;68
Total;1200;1153;2353;312;320;632;175;196;371;1687;1669;3356

