﻿Population. By year of arrival in Catalonia and sex
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081568&lang=en
;Males;Females;Total
2020;60;69;129
2019;66;87;153
2018;54;54;108
2017;36;42;78
2016;42;54;93
2011-2015;132;171;306
2001_2010;393;417;810
1991-2000;180;198;378
1981-1990;159;159;318
Before 1981;855;1023;1875
He has always lived there;5322;5355;10677
Total;7299;7623;14922

