﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082845&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;361;695;12;31;2428;733;4260
Resta Unió Europea;3;4;0;0;10;3;20
Resta d'Europa;0;0;0;0;4;1;5
Àfrica;0;1;0;0;10;15;26
Amèrica del N. i cent.;0;6;0;0;6;5;17
Amèrica del Sud;1;4;0;0;13;9;27
Àsia i Oceania;1;1;0;0;1;1;4
Total estrangera;5;16;0;0;44;34;99
Total;366;711;12;31;2472;767;4359

