﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Coloma de Queralt. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431397&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,6;0,3;2,9
De 20 a 24 anys;2,5;2,4;4,9
De 25 a 29 anys;2,7;4,2;6,8
De 30 a 34 anys;2,8;4,5;7,3
De 35 a 39 anys;2,4;2,9;5,3
De 40 a 44 anys;1,8;5,3;7,1
De 45 a 49 anys;3,3;5,6;8,9
De 50 a 54 anys;1,3;6,0;7,3
De 55 a 59 anys;5,8;14,4;20,3
De 60 anys i més;7,8;15,2;23,0
Total;33,0;60,8;93,8

