﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Avià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080116&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1995;1986;1994;2015;2037;2030;2046;2018;2045;2057;2031;2026;2004;1988;1945;1925;1879;1839;1800;1799;1814;1795;1755
Barcelona;1862;1855;1858;1875;1893;1884;1894;1867;1883;1890;1861;1856;1826;1806;1759;1744;1696;1650;1608;1600;1609;1592;1547
Girona;16;11;13;14;15;16;16;15;17;18;17;17;19;18;18;16;12;12;14;15;15;14;14
Lleida;111;114;118;119;123;125;131;133;142;145;145;148;153;159;165;163;170;176;178;184;190;189;194
Tarragona;6;6;5;7;6;5;5;3;3;4;8;5;6;5;3;2;1;1;0;0;0;0;0
Resto de España;95;94;96;89;91;94;90;92;95;102;100;93;97;98;90;91;91;85;85;79;78;78;76
Andalucía;47;46;47;45;43;46;44;47;46;46;49;45;45;47;43;44;43;42;42;41;40;40;43
Aragón;9;9;10;10;11;11;8;7;7;9;8;7;8;6;5;5;3;2;2;2;3;3;3
Principado de Asturias;2;2;1;1;2;2;2;2;2;2;2;2;2;3;3;3;4;3;2;2;1;1;1
Illes Balears;1;1;0;0;1;1;1;1;1;3;1;1;2;2;2;2;3;3;2;1;0;1;0
Canarias;1;1;1;1;1;1;1;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
Cantabria;1;1;1;1;1;1;1;1;2;2;2;2;2;3;2;2;2;2;2;2;1;1;1
Castilla - La Mancha;1;1;3;3;3;3;3;3;6;6;6;6;6;6;6;6;8;9;11;10;11;11;10
Castilla y León;6;5;2;3;2;2;3;4;3;3;2;2;3;3;3;3;4;3;6;5;5;5;5
Comunitat Valenciana;4;4;4;3;2;2;2;2;2;4;4;3;3;3;1;1;2;2;2;1;1;1;1
Extremadura;9;9;9;9;11;11;12;10;10;11;12;12;12;12;12;12;13;12;11;11;10;10;10
Galicia;0;0;0;0;0;1;1;1;1;1;1;2;4;4;4;3;0;0;0;0;0;1;0
Comunidad de Madrid;7;7;6;5;5;4;3;3;3;3;2;2;2;1;1;2;2;1;1;0;1;0;0
Región de Murcia;4;6;6;6;6;6;6;6;6;7;6;5;5;5;5;5;4;1;0;0;0;0;0
Comunidad Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
País Vasco;1;0;4;0;1;1;1;2;3;2;1;1;1;1;1;1;2;3;2;2;4;3;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;0;0;0
Extranjero;147;119;130;122;122;125;121;115;118;130;128;126;122;120;109;92;88;91;71;57;29;19;14
Total;2237;2199;2220;2226;2250;2249;2257;2225;2258;2289;2259;2245;2223;2206;2144;2108;2058;2015;1956;1935;1921;1892;1845

