﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080478&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;2;4;1;0;2;0;0;1;1;13
Dones;0;2;1;1;1;0;1;0;0;0;0;6
Total;0;4;3;5;2;0;3;0;0;1;1;19
Magisteri;;;;;;;;;;;;
Homes;0;2;0;3;3;3;0;3;2;0;0;16
Dones;1;4;4;3;13;12;1;3;1;3;3;48
Total;1;6;4;6;16;15;1;6;3;3;3;64
Ciències socials;;;;;;;;;;;;
Homes;0;5;3;5;2;2;3;3;0;1;2;26
Dones;7;29;25;11;6;3;2;0;0;0;1;84
Total;7;34;28;16;8;5;5;3;0;1;3;110
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;4;3;0;1;2;1;0;0;0;13
Dones;1;5;4;9;7;3;2;3;0;0;0;34
Total;1;7;8;12;7;4;4;4;0;0;0;47
Informàtica;;;;;;;;;;;;
Homes;0;8;6;2;3;0;0;0;0;0;0;19
Dones;0;2;2;2;1;1;0;0;0;0;0;8
Total;0;10;8;4;4;1;0;0;0;0;0;27
Enginyeries;;;;;;;;;;;;
Homes;1;11;10;6;8;5;0;4;0;1;6;52
Dones;0;1;5;0;1;0;0;0;0;0;0;7
Total;1;12;15;6;9;5;0;4;0;1;6;59
Formació tècnica;;;;;;;;;;;;
Homes;2;14;20;16;14;6;7;6;3;0;2;90
Dones;1;2;4;5;2;3;2;0;0;0;0;19
Total;3;16;24;21;16;9;9;6;3;0;2;109
Ciències;;;;;;;;;;;;
Homes;0;3;3;2;1;0;1;0;0;0;0;10
Dones;0;3;4;3;1;1;1;0;1;0;0;14
Total;0;6;7;5;2;1;2;0;1;0;0;24
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;0;2;1;0;2;1;0;0;2;10
Dones;2;0;1;0;0;0;1;0;0;0;0;4
Total;3;1;1;2;1;0;3;1;0;0;2;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;0;3;2;3;0;2;1;0;2;17
Dones;0;2;0;0;1;1;0;0;0;0;0;4
Total;0;6;0;3;3;4;0;2;1;0;2;21
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;2;1;1;4;0;1;0;1;14
Dones;4;9;14;6;7;3;4;0;0;1;1;49
Total;4;11;16;8;8;4;8;0;1;1;2;63
Altres serveis;;;;;;;;;;;;
Homes;0;5;2;1;3;2;0;0;0;0;0;13
Dones;2;13;11;7;5;2;1;3;0;0;0;44
Total;2;18;13;8;8;4;1;3;0;0;0;57
Total;;;;;;;;;;;;
Homes;4;59;52;49;39;23;21;20;7;3;16;293
Dones;18;72;75;47;45;29;15;9;2;4;5;321
Total;22;131;127;96;84;52;36;29;9;7;21;614

