﻿Comptes de cotització. A últim dia del mes
Castellet i la Gornal
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080581&lang=es
;Comptes de cotització
09/2020;38
06/2020;40
03/2020;37
12/2019;42
09/2019;43
06/2019;47
03/2019;47
12/2018;48
09/2018;47
06/2018;49
03/2018;49
12/2017;45
09/2017;49
06/2017;49
03/2017;46
12/2016;45
09/2016;42
06/2016;47
03/2016;46
12/2015;42
09/2015;48
06/2015;44
03/2015;43
12/2014;40
09/2014;41
06/2014;43
03/2014;45
12/2013;45
09/2013;44
06/2013;44
03/2013;42
12/2012;44
09/2012;46
06/2012;46
03/2012;44
12/2011;46
09/2011;45
06/2011;47
03/2011;47
12/2010;49
09/2010;51
06/2010;56
03/2010;50
12/2009;50
09/2009;52
06/2009;53
03/2009;51
12/2008;52
09/2008;55
06/2008;58
03/2008;56

