﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alpicat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250236&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);315;400;190;0;910
12/2023 (p);310;385;320;0;1010
09/2023 (p);305;400;325;0;1035
06/2023 (p);330;405;310;0;1045
03/2023 (p);310;340;315;0;965
12/2022 (p);325;315;325;0;965
09/2022 (p);315;320;345;0;980
06/2022 (p);330;310;350;0;990
03/2022 (p);320;280;345;0;945
12/2021 (p);330;255;345;0;930
09/2021 (p);290;305;310;0;905
06/2021 (p);295;285;295;0;875
03/2021 (p);315;255;285;0;850
12/2020 (p);300;265;360;0;925

