﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Palafrugell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171175
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2725
Cotxe/furgoneta com a passatger;545
Autobús/ autocar/ minibús;474
Metro;..
Moto;436
A peu;1763
Tren;..
Bicicleta;..
Altres mitjans;..
Total;6035
No aplicable;858
No es desplaça;841
Població ocupada resident;7733

