﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Quintí de Mediona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082362&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1109,95;1223,24;798,83;..;..;1108,44
2021;1044,59;1071,04;694,74;..;..;970,35
2020;967,48;1063,55;690,58;..;..;956,45
2019;1024,06;1034,27;660,88;..;..;936,14
2018;950,22;990,65;646,92;..;..;893,67
2017;1021,76;958,42;616,40;..;..;872,94
2016;993,14;942,52;603,47;..;..;854,56
2014;841,47;890,55;593,11;..;..;811,09
2013;881,66;872,83;579,54;..;..;795,46
2012;906,14;848,44;569,80;..;..;776,72
2011;1027,96;821,18;576,43;..;..;769,02

