﻿Espècies arbòries forestals
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080137
;1999
   Total;
 total;
 explot.;16
 ha;1053
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;1053
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;15
 ha;604
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;604
         Mixtes;
 total;
 explot.;1
 ha;449
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;449

