﻿Població segons el lloc de naixement i professió dels desocupats
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:171143&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;59;10;102;74;103;9;858;0;1215
Catalunya;52;10;87;63;66;5;638;0;921
Barcelona;14;1;11;7;9;0;44;0;86
Girona;37;9;74;56;55;5;592;0;828
Lleida;1;0;1;0;0;0;2;0;4
Tarragona;0;0;1;0;2;0;0;0;3
Resta de l'Estat;6;0;13;10;36;4;213;0;282
Andalusia;1;0;6;8;23;3;151;0;192
Aragó;0;0;1;0;1;0;2;0;4
Astúries;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;2
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;1;26;0;27
Catella i Lleó;0;0;2;0;7;0;13;0;22
Comunitat Valenciana;1;0;1;0;2;0;4;0;8
Extremadura;1;0;0;2;2;0;7;0;12
Galícia;0;0;0;0;0;0;2;0;2
Madrid;2;0;2;0;0;0;1;0;5
Múrcia;0;0;1;0;0;0;2;0;3
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;1;0;2;1;1;0;7;0;12

