﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Falset
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430555&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2098;2091;2100;2153;2142;2155;2167;2172;2138;2133;2143;2185;2183;2133;2104;2086;2086;2097;2098;2085;2110;2105;2091
Barcelona;205;197;191;193;186;192;206;205;201;202;209;218;208;210;210;196;185;177;170;164;171;162;160
Girona;6;5;4;5;5;4;4;5;4;5;4;5;5;5;5;6;5;5;5;5;5;5;4
Lleida;28;28;27;26;25;27;28;27;29;29;28;27;27;28;25;25;25;26;25;20;21;19;18
Tarragona;1859;1861;1878;1929;1926;1932;1929;1935;1904;1897;1902;1935;1943;1890;1864;1859;1871;1889;1898;1896;1913;1919;1909
Resto de España;213;219;223;230;226;230;238;248;250;260;262;277;293;286;291;288;289;284;295;300;304;302;304
Andalucía;87;89;91;93;97;100;109;113;112;116;115;124;132;129;136;138;134;136;142;146;146;148;154
Aragón;27;27;30;35;33;33;34;33;34;37;39;38;38;39;39;39;48;47;47;48;48;47;50
Principado de Asturias;3;4;5;5;5;3;4;5;5;5;5;4;4;3;3;3;3;2;2;2;3;4;3
Illes Balears;1;1;3;4;4;3;3;3;3;3;3;4;4;4;3;3;3;3;4;4;4;4;4
Canarias;2;2;2;2;1;1;2;1;1;1;1;2;2;3;2;1;1;1;1;1;1;1;1
Cantabria;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4
Castilla - La Mancha;11;12;10;10;10;11;11;11;11;12;14;16;16;17;17;17;16;17;17;20;21;21;20
Castilla y León;7;8;8;8;6;7;7;8;7;5;5;5;7;4;6;6;5;6;6;6;6;6;5
Comunitat Valenciana;35;36;34;32;31;29;25;27;29;30;31;34;32;29;29;27;26;26;25;24;25;27;26
Extremadura;10;10;9;10;11;12;13;15;15;16;16;16;18;19;18;17;19;18;18;18;17;17;16
Galicia;6;7;7;7;6;6;5;6;6;7;6;6;9;8;10;10;10;7;7;7;7;6;5
Comunidad de Madrid;15;15;14;14;12;13;13;13;12;12;11;12;13;14;12;12;11;8;12;11;9;6;5
Región de Murcia;1;1;2;2;2;3;3;4;5;5;5;5;5;5;5;4;4;3;1;1;4;3;3
Comunidad Foral de Navarra;1;1;1;1;1;1;2;2;2;2;2;2;2;3;3;3;3;3;4;4;5;6;6
País Vasco;4;2;2;2;1;1;1;1;1;1;1;1;4;3;2;2;2;2;2;1;1;1;1
La Rioja;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;2;2;2;3;4;3;3;3;4;4;4;4;3;3;3;1;1;3;3;3;1;1
Extranjero;429;414;412;451;439;435;429;447;450;490;489;490;459;445;412;368;342;277;234;210;167;111;53
Total;2740;2724;2735;2834;2807;2820;2834;2867;2838;2883;2894;2952;2935;2864;2807;2742;2717;2658;2627;2595;2581;2518;2448

