﻿Atur registrat. Per sexe. Mitjanes anuals
Camarles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:439039&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;57,2;94,4;151,6
2022;58,2;90,0;148,2
2021;69,8;105,4;175,2
2020;81,3;104,2;185,5
2019;61,1;84,8;145,8
2018;74,9;92,0;166,9
2017;85,7;83,1;168,8
2016;111,1;100,4;211,5
2015;134,6;106,5;241,1
2014;161,4;120,8;282,3
2013;179,0;125,1;304,1
2012;193,5;113,4;306,9
2011;184,8;95,3;280,0
2010;192,8;89,8;282,5
2009;158,1;71,2;229,3
2008;73,4;46,8;120,3
2007;30,4;38,1;68,5
2006;35,9;42,1;78,0
2005;38,5;48,2;86,7

