﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250083&lang=en
;1999;1989
     Total;;
 explot.;218;249
 UDE;4564;4015
     UDE;;
 <1;;
 explot.;9;5
 UDE;5;3
 1 a <2;;
 explot.;15;13
 UDE;24;20
 2 a <4;;
 explot.;16;22
 UDE;49;68
 4 a <6;;
 explot.;12;13
 UDE;62;66
 6 a <8;;
 explot.;22;27
 UDE;150;191
 8 a <12;;
 explot.;26;29
 UDE;260;293
 12 a <16;;
 explot.;22;35
 UDE;300;487
 16 a <40;;
 explot.;72;95
 UDE;1803;2287
 40 a <60;;
 explot.;13;7
 UDE;644;310
 60 a <100;;
 explot.;9;2
 UDE;699;148
 >=100;;
 explot.;2;1
 UDE;566;142

