﻿Aprofitament de la SAU
Vilanova del Camí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:083020&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;24
  ha;182;196
 secà;;
 explot.;22;23
 ha;170;190
 regadiu;;
 explot.;13;11
 ha;11;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;24
 ha;167;192
 secà;;
 explot.;20;23
 ha;157;186
 regadiu;;
 explot.;12;11
 ha;10;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;4
 ha;12;2
 secà;;
 explot.;9;4
 ha;11;2
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;5;3
 ha;2;2
 secà;;
 explot.;5;3
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

