﻿Atur registrat. Per sectors. Mitjanes anuals
Oristà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081516&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;3,7;0,0;4,8;0,3;10,6
2022;1,5;3,5;0,3;7,2;1,0;13,4
2021;1,0;5,5;0,0;10,3;1,2;17,9
2020;1,0;5,1;0,8;11,4;1,8;20,1
2019;1,3;2,5;1,0;7,8;0,0;12,7
2018;1,9;2,5;1,0;7,3;0,0;12,7
2017;2,0;2,8;1,4;7,7;0,1;13,9
2016;2,4;4,2;2,0;8,8;0,0;17,3
2015;1,0;5,0;3,5;10,5;0,3;20,3
2014;0,3;8,9;5,3;17,3;0,0;31,8
2013;1,1;13,8;7,7;17,0;0,1;39,6
2012;0,1;13,7;9,1;18,0;0,0;40,8
2011;0,1;14,5;3,2;16,9;0,8;35,5
2010;1,0;16,3;2,7;18,5;0,8;39,3
2009;0,3;17,2;3,4;14,4;0,2;35,5
2008;0,4;16,5;3,1;6,8;0,0;26,8
2007;0,2;11,9;1,8;3,1;0,3;17,3
2006;0,0;11,6;0,4;3,3;0,1;15,3
2005;0,0;12,6;1,1;2,7;0,0;16,3

