﻿Defuncions per lloc i mes de la mort
Salou. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:439057&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;5;7;2;0;0;14
Febrer;1;4;2;0;0;7
Març;5;8;6;1;0;20
Abril;4;14;2;1;0;21
Maig;3;6;3;0;1;13
Juny;4;4;3;0;0;11
Juliol;3;8;4;0;0;15
Agost;6;4;3;0;1;14
Setembre;3;11;2;0;0;16
Octubre;5;6;2;0;0;13
Novembre;2;6;3;1;0;12
Desembre;5;8;2;0;0;15
Total;46;86;34;3;2;171

