﻿Atur registrat. Per sexe. Mitjanes anuals
Alguaire
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250169&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;40,4;48,1;88,5
2022;60,8;60,3;121,2
2021;71,1;67,9;139,0
2020;76,8;68,8;145,7
2019;66,4;68,8;135,2
2018;62,4;72,3;134,7
2017;66,7;71,3;138,0
2016;84,8;82,2;167,0
2015;106,7;87,4;194,1
2014;125,2;98,7;223,8
2013;144,8;102,5;247,3
2012;149,3;98,0;247,3
2011;139,1;90,9;230,0
2010;133,1;74,2;207,3
2009;114,3;69,8;184,0
2008;64,4;53,2;117,6
2007;29,7;49,1;78,8
2006;32,2;48,9;81,1
2005;28,4;43,3;71,8

