﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Viladrau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;288;21;309;9;84;18;33;144;453
Educació primària o inferior;9;3;12;3;12;0;3;18;30
Primera etapa d’educació secundària i similar;72;6;78;6;33;6;6;51;129
Segona etapa d’educació secundària i similar;84;9;93;0;21;6;9;36;135
Educació superior;123;3;126;0;18;3;12;33;162
Dones;267;21;288;6;66;15;90;177;465
Educació primària o inferior;6;0;6;3;18;0;33;54;57
Primera etapa d’educació secundària i similar;36;6;42;6;24;6;21;57;96
Segona etapa d’educació secundària i similar;78;9;87;0;18;6;18;42;132
Educació superior;147;6;153;0;6;3;15;24;180
Total;558;42;600;18;147;33;120;318;918
Educació primària o inferior;15;3;18;3;30;3;39;75;87
Primera etapa d’educació secundària i similar;108;9;117;9;54;12;30;105;222
Segona etapa d’educació secundària i similar;165;18;183;3;42;12;27;84;267
Educació superior;270;12;282;3;24;6;30;63;339

