﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:439018&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);825;1685;1450;945;4905
03/2024 (p);815;1680;1440;945;4880
02/2024;735;1640;1390;915;4680
01/2024;725;1620;1370;910;4625
12/2023;790;1665;1390;915;4765
11/2023;805;1685;1400;910;4795
10/2023;800;1690;1385;925;4805
09/2023;820;1715;1420;935;4885
08/2023;870;1690;1390;910;4860
07/2023;970;1735;1395;915;5015
06/2023;915;1740;1395;910;4960
05/2023;845;1750;1385;910;4885
04/2023;830;1740;1380;905;4850
03/2023;795;1735;1355;875;4760
02/2023;780;1700;1325;865;4670
01/2023;705;1685;1300;850;4540
12/2022;760;1720;1310;855;4650
11/2022;760;1705;1305;870;4645
10/2022;780;1715;1295;875;4660
09/2022;785;1735;1315;870;4705
08/2022;835;1705;1300;875;4720
07/2022;905;1760;1315;880;4860
06/2022;855;1750;1295;880;4780
05/2022;815;1780;1305;890;4785
04/2022;790;1785;1285;880;4745
03/2022;765;1760;1250;860;4635
02/2022;740;1760;1215;845;4560
01/2022;700;1755;1220;830;4505
12/2021;736;1785;1220;834;4575
11/2021;736;1789;1213;835;4573
10/2021;755;1808;1236;839;4638
09/2021;729;1799;1242;836;4606
08/2021;824;1786;1248;836;4694
07/2021;903;1846;1265;849;4863
06/2021;810;1809;1254;841;4714
05/2021;746;1839;1239;830;4654
04/2021;687;1799;1201;818;4505
03/2021;702;1807;1188;821;4518
02/2021;655;1760;1152;804;4371
01/2021;662;1757;1136;797;4352
12/2020;683;1753;1123;792;4351
11/2020;692;1751;1137;799;4379
10/2020;696;1763;1149;810;4418
09/2020;697;1762;1153;824;4436
08/2020;770;1761;1139;806;4476
07/2020;807;1796;1146;805;4554
06/2020;734;1765;1120;788;4407
05/2020;656;1750;1116;768;4290
03/2020;629;1672;1057;732;4090
12/2019;725;1773;1075;747;4320
09/2019;738;1859;1099;779;4475
06/2019;836;1915;1076;772;4599
03/2019;723;1847;1056;716;4342
12/2018;702;1858;988;688;4236
09/2018;717;1888;1031;707;4343
06/2018;772;1930;1046;706;4454
03/2018;673;1892;1002;691;4258
12/2017;613;1813;973;668;4067
09/2017;650;1894;1036;679;4259
06/2017;733;1896;1009;673;4311
03/2017;634;1846;962;644;4086
12/2016;597;1824;936;623;3980
09/2016;619;1807;965;633;4024
06/2016;710;1862;995;602;4169
03/2016;603;1757;943;582;3885
12/2015;576;1693;883;560;3712
09/2015;582;1742;900;561;3785
06/2015;685;1791;925;559;3960
03/2015;574;1729;878;540;3721
12/2014;586;1686;841;521;3634
09/2014;606;1735;870;539;3750
06/2014;688;1738;884;531;3841
03/2014;561;1620;842;525;3548
12/2013;586;1586;840;505;3517
09/2013;582;1605;869;510;3566
06/2013;662;1673;830;517;3682
03/2013;579;1640;822;504;3545
12/2012;606;1618;812;502;3538
09/2012;649;1722;939;627;3937
06/2012;713;1804;963;637;4117
03/2012;696;1715;938;627;3976

