﻿Discapacitats severes o totals percebudes per la població de 65 anys i més. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Nota: Una discapacitat es considera "severa" o "total" quan la dificultat per a la realització de l'activitat és greu o total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12607&lang=es
;65-79;80 i més;Total
Veure-hi;52647;32348;84996
Sentir-hi;23585;19344;42929
Comunicar-se;21879;18648;40527
Aprendre, aplicar coneixements i desenvolupar tasques;35727;40388;76115
Desplaçar-se;64269;67082;131350
Utilitzar braços i mans;59143;56218;115360
Desplaçar-se fora de la llar;141221;102128;243349
Tenir cura de si mateix;48547;80720;129266
Realitzar les tasques de la llar;172059;224129;396189
Relacionar-se amb altres persones;45369;46467;91836
Total;664444;687473;1351916

