﻿Hogares. Por número y tipo de núcleo
Ascó
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430192&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;153;121;94
Sin núcleo. Con 2 personas o más;26;13;11
Con un núcleo. Parejas sin hijos. Sin otras personas;108;100;121
Con un núcleo. Parejas sin hijos. Con otras personas;17;12;15
Con un núcleo. Parejas con hijos. Sin otras personas;227;264;238
Con un núcleo. Parejas con hijos. Con otras personas;20;25;36
Con un núcleo. Madres con hijos. Sin otras personas;29;37;22
Con un núcleo. Madres con hijos. Con otras personas;4;6;8
Con un núcleo. Padres con hijos. Sin otras personas;12;9;5
Con un núcleo. Padres con hijos. Con otras personas;1;1;2
Con dos núcleos o más. Sin otras personas;7;5;18
Con dos núcleos o más. Con otras personas;2;2;0
Total;606;595;570

