﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081509
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;70;35;45;195
04/2024;40;70;35;45;190
03/2024;40;70;35;40;185
02/2024;40;65;35;45;185
01/2024;45;65;35;45;185
12/2023;45;65;35;40;190
11/2023;40;70;35;40;190
10/2023;40;75;35;40;190
09/2023;40;75;35;40;190
08/2023;35;70;35;40;180
07/2023;40;70;35;40;180
06/2023;40;75;35;40;190
05/2023;40;75;40;40;195
04/2023;40;80;40;40;200
03/2023;45;75;35;45;200
02/2023;45;75;40;45;205
01/2023;45;75;40;45;200
12/2022;40;75;40;40;195
11/2022;40;75;40;45;200
10/2022;40;75;40;45;195
09/2022;40;75;35;45;195
08/2022;45;70;35;45;190
07/2022;50;70;35;45;195
06/2022;45;75;35;45;200
05/2022;45;70;35;45;195
04/2022;45;75;35;45;200
03/2022;50;75;35;45;205
02/2022;45;70;40;40;195
01/2022;45;70;40;40;195
12/2021;41;69;37;43;190
11/2021;38;72;40;45;195
10/2021;37;75;40;46;198
09/2021;38;77;38;47;200
08/2021;37;72;36;44;189
07/2021;38;74;37;45;194
06/2021;39;76;37;45;197
05/2021;36;72;41;48;197
04/2021;36;71;41;47;195
03/2021;35;72;41;47;195
02/2021;34;72;39;48;193
01/2021;34;71;39;49;193
12/2020;33;68;39;49;189
11/2020;30;73;39;50;192
10/2020;29;72;39;50;190
09/2020;29;71;37;50;187
08/2020;34;74;34;49;191
07/2020;31;74;35;49;189
06/2020;28;73;34;52;187
05/2020;28;67;35;52;182
03/2020;25;69;35;50;179
12/2019;28;67;38;50;183
09/2019;28;66;36;49;179
06/2019;33;68;34;48;183
03/2019;29;72;39;47;187
12/2018;29;64;40;43;176
09/2018;25;66;41;38;170
06/2018;30;69;39;36;174
03/2018;26;66;43;35;170
12/2017;24;61;44;34;163
09/2017;22;65;47;33;167
06/2017;23;63;46;30;162
03/2017;24;66;45;29;164
12/2016;22;64;44;29;159
09/2016;21;62;46;30;159
06/2016;23;60;47;29;159
03/2016;28;56;48;26;158
12/2015;27;57;47;28;159
09/2015;26;57;46;31;160
06/2015;24;53;50;31;158
03/2015;26;48;53;28;155
12/2014;21;49;52;26;148
09/2014;19;49;51;24;143
06/2014;22;53;47;26;148
03/2014;24;54;43;24;145
12/2013;18;53;40;26;137
09/2013;21;58;38;25;142
06/2013;24;58;36;27;145
03/2013;20;55;37;27;139
12/2012;18;55;35;26;134
09/2012;19;53;37;29;138
06/2012;21;53;38;29;141
03/2012;20;54;43;25;142

