﻿Habitatges principals. Per superfície útil i instal·lacions
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170046
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;4;4;14;17;18;29;38;12;18;5;5;10;9;11;197
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;1;1;0;2;0;0;3;0;0;8
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;4;3;2;4;9;4;9;0;2;5;3;2;48
Sense aigua calenta central;1;2;3;4;10;15;16;26;30;8;11;5;3;8;6;9;157
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Sense gas per canonades;1;2;4;4;14;18;18;29;39;12;20;5;5;12;9;11;203
Calefacció col·lectiva;0;0;0;0;0;0;0;2;2;1;2;0;0;0;1;1;9
Calefacció individual;0;0;2;1;7;6;10;12;19;8;12;2;4;10;7;5;105
Calefacció aparells mòbils;1;2;2;1;7;8;3;12;15;3;4;1;1;2;1;2;65
Sense calefacció;0;0;0;2;0;4;5;4;3;0;2;2;0;1;0;3;26
Amb línia telefònica;1;0;4;2;12;16;15;27;33;12;19;5;4;12;7;10;179
Sense línia telefònica;0;2;0;2;2;2;3;3;6;0;1;0;1;1;2;1;26
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;1;5
Sense refrigeració;1;2;4;4;14;17;18;30;39;10;19;5;5;13;9;10;200
Total;1;2;4;4;14;18;18;30;39;12;20;5;5;13;9;11;205

