﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430923&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;208;161;266;288;284;263;284;215;263;220;181;504;3137
dones;204;146;246;312;250;241;247;240;239;176;182;548;3031
total;412;307;512;600;534;504;531;455;502;396;363;1052;6168
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;5;1;3;2;9;2;5;4;3;31;67
dones;1;0;3;4;0;3;3;2;2;9;15;45;87
total;3;0;8;5;3;5;12;4;7;13;18;76;154
Sense estudis;;;;;;;;;;;;;
homes;15;2;8;3;6;10;9;4;7;10;20;67;161
dones;20;0;3;0;2;6;8;9;8;12;21;80;169
total;35;2;11;3;8;16;17;13;15;22;41;147;330
Primer grau;;;;;;;;;;;;;
homes;191;31;37;46;48;36;39;35;62;48;47;143;763
dones;183;11;16;20;23;24;42;39;65;53;36;158;670
total;374;42;53;66;71;60;81;74;127;101;83;301;1433
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;96;110;104;109;121;138;104;109;95;66;185;1237
dones;0;88;66;90;101;102;118;125;104;66;72;214;1146
total;0;184;176;194;210;223;256;229;213;161;138;399;2383
FP grau mitjà;;;;;;;;;;;;;
homes;0;13;32;25;39;22;15;5;8;11;8;8;186
dones;0;16;35;30;21;24;11;13;11;1;5;7;174
total;0;29;67;55;60;46;26;18;19;12;13;15;360
FP grau superior;;;;;;;;;;;;;
homes;0;2;26;38;30;25;24;18;20;12;7;21;223
dones;0;6;37;51;41;17;11;5;11;9;6;6;200
total;0;8;63;89;71;42;35;23;31;21;13;27;423
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;37;31;28;21;34;23;24;19;15;22;271
dones;0;25;30;22;19;27;26;20;14;18;17;24;242
total;0;42;67;53;47;48;60;43;38;37;32;46;513
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;27;7;15;7;13;18;12;7;12;125
dones;0;0;37;57;19;27;20;22;17;7;7;9;222
total;0;0;44;84;26;42;27;35;35;19;14;21;347
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;13;14;11;9;11;10;9;8;15;104
dones;0;0;19;38;24;11;8;5;7;1;3;5;121
total;0;0;23;51;38;22;17;16;17;10;11;20;225

