﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:06&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;90;260;210;245;800
B Indústries extractives;5;15;15;5;40
C Indústries manufactureres;1440;3985;4640;2580;12640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10;10;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;195;230;145;630
F Construcció;375;1070;1325;700;3465
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1830;3155;2775;1695;9455
H Transport i emmagatzematge;335;855;1040;685;2910
I Hostaleria;930;810;650;505;2900
J Informació i comunicacions;340;580;360;135;1415
K Activitats financeres i d'assegurances;75;200;260;115;650
L Activitats immobiliàries;40;85;100;115;340
M Activitats professionals, científiques i tècniques;545;925;725;405;2600
N Activitats administratives i serveis auxiliars;1185;1640;1430;895;5150
O Administració pública, Defensa i Seguretat Social obligatòria;195;915;1200;760;3070
P Educació;755;1350;860;530;3495
Q Activitats sanitàries i de serveis socials;955;1710;1305;970;4940
R Activitats artístiques, recreatives i d'entreteniment;365;295;205;125;985
S Altres serveis;220;490;385;280;1375
T Activitats llars;20;105;150;205;480
U Organismes extraterritorials;0;0;0;0;0
Total;9760;18635;17875;11100;57370

