﻿Population. By sex
Centelles
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080673&lang=en
;Males;Females;Total
2023;3795;3942;7737
2022;3749;3892;7641
2021;3738;3860;7598
2011;3576;3746;7323
2001;2850;2972;5822
1996;2846;2925;5771
1991;2767;2915;5682
1986;2756;2876;5632
1981;2777;2844;5621
1975;2609;2730;5339

