﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;26394;17026;2731;46151
Hombres;11520;5719;1290;18529
Mujeres;14874;11307;1441;27622
Extranjera;1076;123;29029;30228
Hombres;558;61;20512;21131
Mujeres;518;62;8517;9097
Total;27470;17149;31760;76379
Hombres;12078;5780;21802;39660
Mujeres;15392;11369;9958;36719

