﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082153
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;56;1;0;0;18;74
Sense estudis;219;169;147;56;9;228
Primer grau;930;876;855;560;10;940
ESO,EGB, Batx. elemental;763;754;749;639;3;766
FP grau mitjà;149;146;146;140;1;150
FP grau superior;137;136;136;135;0;137
Batxillerat superior;182;182;182;171;1;183
Diplomatura;139;137;137;135;0;139
Llicenciatura i doctorat;90;89;89;88;0;90
Total;2665;2490;2441;1924;42;2707

