﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:17&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;12;17;15;6;6;3;2;9;2;0;74
dones;2;20;41;37;31;12;5;4;4;0;0;156
total;4;32;58;52;37;18;8;6;13;2;0;230
Personal directiu;;;;;;;;;;;;
homes;0;1;0;2;1;2;2;0;1;2;0;11
dones;0;0;0;3;0;2;1;0;0;0;0;6
total;0;1;0;5;1;4;3;0;1;2;0;17
Serveis administratius;;;;;;;;;;;;
homes;4;12;11;13;5;4;10;1;12;4;0;76
dones;24;81;92;86;66;32;13;13;2;3;0;412
total;28;93;103;99;71;36;23;14;14;7;0;488
Comerciants i venedors;;;;;;;;;;;;
homes;12;21;22;20;12;6;13;12;19;10;0;147
dones;61;109;115;65;41;15;17;5;12;8;0;448
total;73;130;137;85;53;21;30;17;31;18;0;595
Hostaleria altres serveis;;;;;;;;;;;;
homes;18;57;55;39;33;25;22;25;12;12;0;298
dones;31;109;107;99;44;40;39;27;21;22;0;539
total;49;166;162;138;77;65;61;52;33;34;0;837
Agricultors i pescadors;;;;;;;;;;;;
homes;2;9;12;12;8;3;3;4;8;3;0;64
dones;5;6;5;1;4;0;2;2;0;0;0;25
total;7;15;17;13;12;3;5;6;8;3;0;89
Treballadors industrials;;;;;;;;;;;;
homes;96;167;152;135;104;106;113;119;209;105;0;1306
dones;36;66;89;194;124;82;59;56;55;28;0;789
total;132;233;241;329;228;188;172;175;264;133;0;2095
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;134;279;269;236;169;152;166;163;270;138;0;1976
dones;159;391;449;485;310;183;136;107;94;61;0;2375
total;293;670;718;721;479;335;302;270;364;199;0;4351

