﻿Residus municipals. Generació. Total registrat i generació per càpita
Foixà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170681
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,85;125,99;75,42;201,41
2020;1,81;124,43;75,99;200,42
2019;1,74;132,10;56,99;189,09
2018;1,68;132,95;54,48;187,43
2017;1,55;120,00;56,71;176,71
2016;1,59;117,23;61,77;179,00
2015;1,51;124,00;44,46;168,46
2014;1,50;127,00;47,84;174,84
2013;1,48;128,10;43,27;171,37
2012;1,47;122,60;44,03;166,63
2011;1,48;127,06;45,21;172,25
2010;1,63;138,60;56,46;195,07
2009;1,61;159,92;38,01;197,92
2008;1,87;181,95;45,02;226,96
2007;1,95;192,81;38,05;230,86
2006;1,98;195,45;39,24;234,68
2005;1,80;180,72;35,98;216,69
2004;1,83;179,87;34,62;214,50
2003;1,89;182,02;26,64;208,65
2002;1,77;172,41;28,49;200,89
2001;1,54;158,44;19,96;178,41
2000;1,49;155,84;16,26;172,10

