﻿Population. By year of arrival in the housing
Montcada i Reixac
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081252&lang=en
;2021
2020;2463
2019;2784
2018;2361
2017;1695
2016;1326
2011-2015;4734
2001_2010;7587
Before 2001 or has always lived in the home before 2001;2217
He was born in the municipality and he has always lived in the house after 2001;4785
Not available;6912
Total;36861

