﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Quirze Safaja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082397
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;3;10;7;3;10;2;2;4;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;10;6;16;10;6;16;6;4;10;6;4;10;5;1;6;0;0;0
De 10 a 14 anys;12;8;20;12;8;20;12;8;20;11;8;19;10;6;16;0;0;0
De 15 a 19 anys;10;11;21;10;11;21;10;10;20;10;11;21;10;10;20;0;0;0
De 20 a 24 anys;16;6;22;16;6;22;16;6;22;15;6;21;14;5;19;0;0;0
De 25 a 29 anys;20;17;37;19;16;35;19;14;33;18;15;33;16;14;30;1;1;2
De 30 a 34 anys;24;25;49;23;24;47;21;23;44;22;23;45;20;21;41;1;1;2
De 35 a 39 anys;28;16;44;27;16;43;26;15;41;26;15;41;23;13;36;1;0;1
De 40 a 44 anys;11;15;26;11;14;25;10;12;22;10;11;21;7;4;11;0;1;1
De 45 a 49 anys;21;18;39;20;18;38;19;16;35;18;15;33;12;10;22;1;0;1
De 50 a 54 anys;15;10;25;15;9;24;12;9;21;14;9;23;10;6;16;0;1;1
De 55 a 59 anys;14;12;26;14;12;26;13;9;22;13;9;22;7;5;12;0;0;0
De 60 a 64 anys;8;6;14;8;6;14;7;5;12;7;4;11;4;1;5;0;0;0
De 65 a 69 anys;9;8;17;9;8;17;8;6;14;8;6;14;3;4;7;0;0;0
De 70 a 74 anys;10;7;17;10;7;17;7;6;13;7;5;12;6;3;9;0;0;0
De 75 a 79 anys;4;0;4;4;0;4;4;0;4;4;0;4;0;0;0;0;0;0
De 80 a 84 anys;0;4;4;0;4;4;0;4;4;0;4;4;0;2;2;0;0;0
De 85 anys i més;1;4;5;1;3;4;1;1;2;1;3;4;0;1;1;0;1;1
Total;220;176;396;216;171;387;193;150;343;190;149;339;147;107;254;4;5;9

