﻿Population at 1 January. By nationality and sex
Olot
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171143&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;13911;14300;28211;4677;3828;8505;18588;18128;36716
2021;13821;14324;28145;4463;3691;8154;18284;18015;36299
2020;13764;14338;28102;4225;3599;7824;17989;17937;35926
2019;13757;14373;28130;3812;3286;7098;17569;17659;35228
2018;13719;14430;28149;3420;2917;6337;17139;17347;34486
2017;13657;14372;28029;3317;2848;6165;16974;17220;34194
2016;13617;14358;27975;3275;2750;6025;16892;17108;34000
2015;13560;14328;27888;3285;2771;6056;16845;17099;33944
2014;13455;14211;27666;3426;2821;6247;16881;17032;33913
2013;13233;14079;27312;3699;2970;6669;16932;17049;33981
2012;13132;13977;27109;3736;2968;6704;16868;16945;33813
2011;12983;13885;26868;3831;3026;6857;16814;16911;33725
2010;12933;13811;26744;3887;2958;6845;16820;16769;33589
2009;12941;13822;26763;3915;2846;6761;16856;16668;33524
2008;12934;13779;26713;3659;2531;6190;16593;16310;32903
2007;12875;13828;26703;3379;2255;5634;16254;16083;32337
2006;12928;13862;26790;3115;2027;5142;16043;15889;31932
2005;12879;13889;26768;2726;1777;4503;15605;15666;31271
2004;12836;13847;26683;2213;1410;3623;15049;15257;30306
2003;12870;13863;26733;1752;1061;2813;14622;14924;29546
2002;12807;13939;26746;1334;810;2144;14141;14749;28890
2001;12815;13974;26789;942;608;1550;13757;14582;28339
2000;12808;13967;26775;713;479;1192;13521;14446;27967

