﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellcir. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080556&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;1;0;1;0;6
dones;0;5;5;2;0;1;1;1;0;0;0;15
total;0;5;6;2;1;2;2;2;0;1;0;21
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;1;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;2;1;0;1;1;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;1;2;2;0;0;0;0;0;0;0;5
total;0;1;2;2;0;0;0;0;0;1;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;0;1;3;0;0;0;0;0;8
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;2;0;1;3;0;0;0;0;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;1;0;1;1;0;0;0;0;4
dones;0;1;2;1;0;0;1;0;1;0;0;6
total;1;1;2;2;0;1;2;0;1;0;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;2;1;3;0;0;5;1;7;0;22
dones;0;0;0;0;0;1;0;2;0;1;0;4
total;0;3;2;1;3;1;0;7;1;8;0;26
Treballadors industrials;;;;;;;;;;;;
homes;1;3;7;4;4;2;5;1;1;0;0;28
dones;0;2;1;0;1;1;0;0;0;0;0;5
total;1;5;8;4;5;3;5;1;1;0;0;33
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;8;12;8;10;7;8;8;2;9;0;74
dones;0;10;11;5;1;3;2;3;1;1;0;37
total;2;18;23;13;11;10;10;11;3;10;0;111

