﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Vicenç de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082652&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;26;6;32;4;1;5;0;0;0;30;8;38
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;3;4
Const. maquin. mat. elèctric;5;0;5;2;0;2;0;2;2;3;0;3;0;1;1;0;0;0;66;23;89;0;0;0;76;26;102
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Alimentació i begudes;1;0;1;0;0;0;1;1;2;3;1;4;0;0;0;1;0;1;22;20;42;0;0;0;28;22;50
Tèxtil, cuir i confecció;0;3;3;1;0;1;8;4;12;3;1;4;0;0;0;1;0;1;58;110;168;0;0;0;71;118;189
Suro i fusta;0;1;1;2;0;2;1;3;4;0;1;1;0;0;0;1;0;1;41;18;59;0;0;0;45;23;68
Paper i arts gràfiques;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;3;7;10
Plàstics indu. manufact.;0;0;0;1;0;1;1;3;4;1;1;2;0;0;0;0;0;0;8;6;14;0;0;0;11;10;21
Construcció;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;34;1;35;0;0;0;36;3;39
Comerç i reparació;0;1;1;0;0;0;0;6;6;11;23;34;0;1;1;0;2;2;14;2;16;0;0;0;25;35;60
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;8;12;20;0;0;0;0;0;0;0;0;0;8;12;20
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;14;0;0;0;14;0;14
Comunicacions;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Assegurances i finances;1;0;1;4;0;4;5;4;9;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;10;7;17
Servei empr. lloguers;5;3;8;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Adm. pública defensa i SS;2;1;3;0;0;0;2;11;13;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;7;13;20
Educació i investigació;5;14;19;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;1;2;3;0;0;0;8;17;25
Sanitat i assis. social;2;5;7;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;8;11
Altres serveis;1;0;1;0;0;0;0;0;0;0;1;1;1;13;14;0;0;0;1;1;2;0;0;0;3;15;18
Total;24;30;54;10;0;10;19;47;66;25;28;53;10;30;40;30;9;39;274;191;465;0;0;0;392;335;727

